﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_K_S/SP36S/,BAUS1316TBCX_A,BAUS1316TBCX_B,,,BAUS1316TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBCX-B,,
/UNIT_K_S/SP36S/,BAUS1316TBCZ_A,BAUS1316TBCZ_B,,,BAUS1316TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBCZ-B,,
/UNIT_K_S/SP36S/,BAUS1316TBPX_A,BAUS1316TBPX_B,,,BAUS1316TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBPX-B,,
/UNIT_K_S/SP36S/,BAUS1316TBPZ_A,BAUS1316TBPZ_B,,,BAUS1316TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBPZ-B,,
/UNIT_K_S/SP36W/,BAUW1316LBBX_A,BAUW1316LBBX_B,,,BAUW1316LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBBX-B,,
/UNIT_K_S/SP36W/,BAUW1316LBCX_A,BAUW1316LBCX_B,,,BAUW1316LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBCX-B,,
/UNIT_K_S/SP36W/,BAUW1316LBCZ_A,BAUW1316LBCZ_B,,,BAUW1316LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBCZ-B,,
/UNIT_K_S/SP36W/,BAUW1316LBPX_A,BAUW1316LBPX_B,,,BAUW1316LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBPX-B,,
/UNIT_K_S/SP36W/,BAUW1316LBPZ_A,BAUW1316LBPZ_B,,,BAUW1316LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316LBPZ-B,,
/UNIT_K_S/SP36W/,BAUW1316TBBX_A,BAUW1316TBBX_B,,,BAUW1316TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBBX-B,,
/UNIT_K_S/SP36W/,BAUW1316TBCX_A,BAUW1316TBCX_B,,,BAUW1316TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBCX-B,,
/UNIT_K_S/SP36W/,BAUW1316TBCZ_A,BAUW1316TBCZ_B,,,BAUW1316TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBCZ-B,,
/UNIT_K_S/SP36W/,BAUW1316TBPX_A,BAUW1316TBPX_B,,,BAUW1316TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBPX-B,,
/UNIT_K_S/SP36W/,BAUW1316TBPZ_A,BAUW1316TBPZ_B,,,BAUW1316TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUW-1316TBPZ-B,,
/UNIT_K_R/LI36/,BDUS1316LBB_A,BDUS1316LBB_B,,,BDUS1316LBB_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI36/,BDUS1316LBC_A,BDUS1316LBC_B,,,BDUS1316LBC_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI36/,BDUS1316LBH_A,BDUS1316LBH_B,,,BDUS1316LBH_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI36/,BDUS1316LBM_A,BDUS1316LBM_B,,,BDUS1316LBM_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,リデア,BDUS-1316LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP38S/,BAUS1318LBBX_A,BAUS1318LBBX_B,,,BAUS1318LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBBX-B,,
/UNIT_K_S/SP38S/,BAUS1318LBCX_A,BAUS1318LBCX_B,,,BAUS1318LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBCX-B,,
/UNIT_K_S/SP38S/,BAUS1318LBCZ_A,BAUS1318LBCZ_B,,,BAUS1318LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBCZ-B,,
/UNIT_K_S/SP38S/,BAUS1318LBPX_A,BAUS1318LBPX_B,,,BAUS1318LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBPX-B,,
/UNIT_K_S/SP38S/,BAUS1318LBPZ_A,BAUS1318LBPZ_B,,,BAUS1318LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318LBPZ-B,,
/UNIT_K_S/SP38S/,BAUS1318TBBX_A,BAUS1318TBBX_B,,,BAUS1318TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBBX-B,,
/UNIT_K_S/SP38S/,BAUS1318TBCX_A,BAUS1318TBCX_B,,,BAUS1318TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBCX-B,,
/UNIT_K_S/SP38S/,BAUS1318TBCZ_A,BAUS1318TBCZ_B,,,BAUS1318TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBCZ-B,,
/UNIT_K_S/SP38S/,BAUS1318TBPX_A,BAUS1318TBPX_B,,,BAUS1318TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBPX-B,,
/UNIT_K_S/SP38S/,BAUS1318TBPZ_A,BAUS1318TBPZ_B,,,BAUS1318TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUS-1318TBPZ-B,,
/UNIT_K_S/SP38W/,BAUW1318LBBX_A,BAUW1318LBBX_B,,,BAUW1318LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBBX-B,,
/UNIT_K_S/SP38W/,BAUW1318LBCX_A,BAUW1318LBCX_B,,,BAUW1318LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBCX-B,,
/UNIT_K_S/SP38W/,BAUW1318LBCZ_A,BAUW1318LBCZ_B,,,BAUW1318LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBCZ-B,,
/UNIT_K_S/SP38W/,BAUW1318LBPX_A,BAUW1318LBPX_B,,,BAUW1318LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBPX-B,,
/UNIT_K_S/SP38W/,BAUW1318LBPZ_A,BAUW1318LBPZ_B,,,BAUW1318LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318LBPZ-B,,
/UNIT_K_S/SP38W/,BAUW1318TBBX_A,BAUW1318TBBX_B,,,BAUW1318TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBBX-B,,
/UNIT_K_S/SP38W/,BAUW1318TBCX_A,BAUW1318TBCX_B,,,BAUW1318TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBCX-B,,
/UNIT_K_S/SP38W/,BAUW1318TBCZ_A,BAUW1318TBCZ_B,,,BAUW1318TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBCZ-B,,
/UNIT_K_S/SP38W/,BAUW1318TBPX_A,BAUW1318TBPX_B,,,BAUW1318TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBPX-B,,
/UNIT_K_S/SP38W/,BAUW1318TBPZ_A,BAUW1318TBPZ_B,,,BAUW1318TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,スパージュ,BAUW-1318TBPZ-B,,
/UNIT_K_R/LI38/,BDUS1318LBB_A,BDUS1318LBB_B,,,BDUS1318LBB_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI38/,BDUS1318LBC_A,BDUS1318LBC_B,,,BDUS1318LBC_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI38/,BDUS1318LBH_A,BDUS1318LBH_B,,,BDUS1318LBH_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI38/,BDUS1318LBM_A,BDUS1318LBM_B,,,BDUS1318LBM_F,浴室,ユニットバスルーム,戸建住宅用,1318サイズ,リデア,BDUS-1318LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP46S/,BAUS1416LBBX_A,BAUS1416LBBX_B,,,BAUS1416LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBBX-B,,
/UNIT_K_S/SP46S/,BAUS1416LBCX_A,BAUS1416LBCX_B,,,BAUS1416LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBCX-B,,
/UNIT_K_S/SP46S/,BAUS1416LBCZ_A,BAUS1416LBCZ_B,,,BAUS1416LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBCZ-B,,
/UNIT_K_S/SP46S/,BAUS1416LBPX_A,BAUS1416LBPX_B,,,BAUS1416LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBPX-B,,
/UNIT_K_S/SP46S/,BAUS1416LBPZ_A,BAUS1416LBPZ_B,,,BAUS1416LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416LBPZ-B,,
/UNIT_K_S/SP46S/,BAUS1416TBBX_A,BAUS1416TBBX_B,,,BAUS1416TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBBX-B,,
/UNIT_K_S/SP46S/,BAUS1416TBCX_A,BAUS1416TBCX_B,,,BAUS1416TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBCX-B,,
/UNIT_K_S/SP46S/,BAUS1416TBCZ_A,BAUS1416TBCZ_B,,,BAUS1416TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBCZ-B,,
/UNIT_K_S/SP46S/,BAUS1416TBPX_A,BAUS1416TBPX_B,,,BAUS1416TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBPX-B,,
/UNIT_K_S/SP46S/,BAUS1416TBPZ_A,BAUS1416TBPZ_B,,,BAUS1416TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUS-1416TBPZ-B,,
/UNIT_K_S/SP46W/,BAUW1416LBBX_A,BAUW1416LBBX_B,,,BAUW1416LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBBX-B,,
/UNIT_K_S/SP46W/,BAUW1416LBCX_A,BAUW1416LBCX_B,,,BAUW1416LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBCX-B,,
/UNIT_K_S/SP46W/,BAUW1416LBCZ_A,BAUW1416LBCZ_B,,,BAUW1416LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBCZ-B,,
/UNIT_K_S/SP46W/,BAUW1416LBPX_A,BAUW1416LBPX_B,,,BAUW1416LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBPX-B,,
/UNIT_K_S/SP46W/,BAUW1416LBPZ_A,BAUW1416LBPZ_B,,,BAUW1416LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416LBPZ-B,,
/UNIT_K_S/SP46W/,BAUW1416TBBX_A,BAUW1416TBBX_B,,,BAUW1416TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBBX-B,,
/UNIT_K_S/SP46W/,BAUW1416TBCX_A,BAUW1416TBCX_B,,,BAUW1416TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBCX-B,,
/UNIT_K_S/SP46W/,BAUW1416TBCZ_A,BAUW1416TBCZ_B,,,BAUW1416TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBCZ-B,,
/UNIT_K_S/SP46W/,BAUW1416TBPX_A,BAUW1416TBPX_B,,,BAUW1416TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBPX-B,,
/UNIT_K_S/SP46W/,BAUW1416TBPZ_A,BAUW1416TBPZ_B,,,BAUW1416TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1416サイズ,スパージュ,BAUW-1416TBPZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LABX_A,BAUS1616LABX_B,,,BAUS1616LABX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LABX-B,,
/UNIT_K_S/SP66S/,BAUS1616LACX_A,BAUS1616LACX_B,,,BAUS1616LACX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LACX-B,,
/UNIT_K_S/SP66S/,BAUS1616LACZ_A,BAUS1616LACZ_B,,,BAUS1616LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LACZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LAPX_A,BAUS1616LAPX_B,,,BAUS1616LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LAPX-B,,
/UNIT_K_S/SP66S/,BAUS1616LAPZ_A,BAUS1616LAPZ_B,,,BAUS1616LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LAPZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LBBX_A,BAUS1616LBBX_B,,,BAUS1616LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBBX-B,,
/UNIT_K_S/SP66S/,BAUS1616LBCX_A,BAUS1616LBCX_B,,,BAUS1616LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBCX-B,,
/UNIT_K_S/SP66S/,BAUS1616LBCZ_A,BAUS1616LBCZ_B,,,BAUS1616LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBCZ-B,,
/UNIT_K_S/SP66S/,BAUS1616LBPX_A,BAUS1616LBPX_B,,,BAUS1616LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBPX-B,,
/UNIT_K_S/SP66S/,BAUS1616LBPZ_A,BAUS1616LBPZ_B,,,BAUS1616LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616LBPZ-B,,
/UNIT_K_S/SP66S/,BAUS1616TABX_A,BAUS1616TABX_B,,,BAUS1616TABX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TABX-B,,
/UNIT_K_S/SP66S/,BAUS1616TACX_A,BAUS1616TACX_B,,,BAUS1616TACX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TACX-B,,
/UNIT_K_S/SP66S/,BAUS1616TACZ_A,BAUS1616TACZ_B,,,BAUS1616TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TACZ-B,,
/UNIT_K_S/SP66S/,BAUS1616TAPX_A,BAUS1616TAPX_B,,,BAUS1616TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TAPX-B,,
/UNIT_K_S/SP66S/,BAUS1616TAPZ_A,BAUS1616TAPZ_B,,,BAUS1616TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TAPZ-B,,
/UNIT_K_S/SP66S/,BAUS1616TBBX_A,BAUS1616TBBX_B,,,BAUS1616TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TBBX-B,,
/UNIT_K_S/SP66S/,BAUS1616TBCX_A,BAUS1616TBCX_B,,,BAUS1616TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TBCX-B,,
/UNIT_K_S/SP66S/,BAUS1616TBCZ_A,BAUS1616TBCZ_B,,,BAUS1616TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TBCZ-B,,
/UNIT_K_S/SP66S/,BAUS1616TBPX_A,BAUS1616TBPX_B,,,BAUS1616TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TBPX-B,,
/UNIT_K_S/SP66S/,BAUS1616TBPZ_A,BAUS1616TBPZ_B,,,BAUS1616TBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUS-1616TBPZ-B,,
/UNIT_K_S/SP66W/,BAUW1616LABX_A,BAUW1616LABX_B,,,BAUW1616LABX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LABX-B,,
/UNIT_K_S/SP66W/,BAUW1616LACX_A,BAUW1616LACX_B,,,BAUW1616LACX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LACX-B,,
/UNIT_K_S/SP66W/,BAUW1616LACZ_A,BAUW1616LACZ_B,,,BAUW1616LACZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LACZ-B,,
/UNIT_K_S/SP66W/,BAUW1616LAPX_A,BAUW1616LAPX_B,,,BAUW1616LAPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LAPX-B,,
/UNIT_K_S/SP66W/,BAUW1616LAPZ_A,BAUW1616LAPZ_B,,,BAUW1616LAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LAPZ-B,,
/UNIT_K_S/SP66W/,BAUW1616LBBX_A,BAUW1616LBBX_B,,,BAUW1616LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LBBX-B,,
/UNIT_K_S/SP66W/,BAUW1616LBCX_A,BAUW1616LBCX_B,,,BAUW1616LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LBCX-B,,
/UNIT_K_S/SP66W/,BAUW1616LBCZ_A,BAUW1616LBCZ_B,,,BAUW1616LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LBCZ-B,,
/UNIT_K_S/SP66W/,BAUW1616LBPX_A,BAUW1616LBPX_B,,,BAUW1616LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LBPX-B,,
/UNIT_K_S/SP66W/,BAUW1616LBPZ_A,BAUW1616LBPZ_B,,,BAUW1616LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616LBPZ-B,,
/UNIT_K_S/SP66W/,BAUW1616TABX_A,BAUW1616TABX_B,,,BAUW1616TABX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TABX-B,,
/UNIT_K_S/SP66W/,BAUW1616TACX_A,BAUW1616TACX_B,,,BAUW1616TACX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TACX-B,,
/UNIT_K_S/SP66W/,BAUW1616TACZ_A,BAUW1616TACZ_B,,,BAUW1616TACZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TACZ-B,,
/UNIT_K_S/SP66W/,BAUW1616TAPX_A,BAUW1616TAPX_B,,,BAUW1616TAPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TAPX-B,,
/UNIT_K_S/SP66W/,BAUW1616TAPZ_A,BAUW1616TAPZ_B,,,BAUW1616TAPZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TAPZ-B,,
/UNIT_K_S/SP66W/,BAUW1616TBBX_A,BAUW1616TBBX_B,,,BAUW1616TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TBBX-B,,
/UNIT_K_S/SP66W/,BAUW1616TBCX_A,BAUW1616TBCX_B,,,BAUW1616TBCX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TBCX-B,,
/UNIT_K_S/SP66W/,BAUW1616TBCZ_A,BAUW1616TBCZ_B,,,BAUW1616TBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TBCZ-B,,
/UNIT_K_S/SP66W/,BAUW1616TBPX_A,BAUW1616TBPX_B,,,BAUW1616TBPX_F,浴室,ユニットバスルーム,戸建住宅用,1616サイズ,スパージュ,BAUW-1616TBPX-B,,
