﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/SUISENKA/KITCHEN2/,SFHB420SYXA_SA,SFHB420SYXA_SB,SFHB420SYXA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ,SF-HB420SYXNA,,,,,,
/SUISENKA/KITCHEN3/,SFHB430SYA_SA,SFHB430SYA_SB,SFHB430SYA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ,SF-HB430SYA,,,,,,
/SUISENKA/KITCHEN3/,SFHB430SYA_SA,SFHB430SYA_SB,SFHB430SYA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ,SF-HB430SYNA,,,,,,
/SUISENKA/KITCHEN2/,SFHB442SYXA_SA,SFHB442SYXA_SB,SFHB442SYXA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ,SF-HB442SYXA,,,,,,
/SUISENKA/KITCHEN2/,SFHB442SYXA_SA,SFHB442SYXA_SB,SFHB442SYXA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ,SF-HB442SYXNA,,,,,,
/SUISENKA/KITCHEN2/,SFHB452SYX_SA,SFHB452SYX_SB,SFHB452SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ（エコハンドル）,SF-HB452SYX,,,,,,
/SUISENKA/KITCHEN2/,SFHB452SYX_SA,SFHB452SYX_SB,SFHB452SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレ（エコハンドル）,SF-HB452SYXN,,,,,,
/SUISENKA/KITCHEN2/,SFWM420SYX(JW)_SA,SFWM420SYX(JW)_SB,SFWM420SYX(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM420SYX(JW),,,,,,
/SUISENKA/KITCHEN2/,SFWM420SYX(JW)_SA,SFWM420SYX(JW)_SB,SFWM420SYX(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM420SYXN(JW),,,,,,
/SUISENKA/KITCHEN3/,SFWM430SY(JW)_SA,SFWM430SY(JW)_SB,SFWM430SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM430SY(JW),,,,,,
/SUISENKA/KITCHEN3/,SFWM430SY(JW)_SA,SFWM430SY(JW)_SB,SFWM430SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM430SYN(JW),,,,,,
/SUISENKA/KITCHEN3/,SFWM437SY_SA,SFWM437SY_SB,SFWM437SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM437SY,,パブリック向け,,,,
/SUISENKA/KITCHEN3/,SFWM437SY_SA,SFWM437SY_SB,SFWM437SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM437SYN,,,,,,
/SUISENKA/KITCHEN3/,SFWM438SY(155)_SA,SFWM438SY(155)_SB,SFWM438SY(155)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM438SY(155),,,,,,
/SUISENKA/KITCHEN3/,SFWM438SY(155)_SA,SFWM438SY(155)_SB,SFWM438SY(155)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS,SF-WM438SYN(155),,,,,,
/SUISENKA/KITCHEN3/,SFWM432SY_SA,SFWM432SY_SB,SFWM432SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM432SY,,,,,,
/SUISENKA/KITCHEN3/,SFWM432SY_SA,SFWM432SY_SB,SFWM432SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM432SYN,,,,,,
/SUISENKA/KITCHEN3/,SFWM433SY_SA,SFWM433SY_SB,SFWM433SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM433SY,,,,,,
/SUISENKA/KITCHEN3/,SFWM433SY_SA,SFWM433SY_SB,SFWM433SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM433SYN,,,,,,
/SUISENKA/KITCHEN3/,SFWM435SY_170_SA,SFWM435SY_170_SB,SFWM435SY_170_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM435SY(170),,,,,,
/SUISENKA/KITCHEN3/,SFWM435SY_170_SA,SFWM435SY_170_SB,SFWM435SY_170_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM435SYN(170),,,,,,
/SUISENKA/KITCHEN3/,SFWM436SY_SA,SFWM436SY_SB,SFWM436SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM436SY,,,,,,
/SUISENKA/KITCHEN3/,SFWM436SY_SA,SFWM436SY_SB,SFWM436SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 クロマーレS（エコハンドル）,SF-WM436SYN,,,,,,
/SUISENKA/KITCHEN2/,SFHE420SYXA_SA,SFHE420SYXA_SB,SFHE420SYXA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレ,SF-HE420SYXA,,,,,,
/SUISENKA/KITCHEN2/,SFHE420SYXA_SA,SFHE420SYXA_SB,SFHE420SYXA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレ,SF-HE420SYXNA,,,,,,
/SUISENKA/KITCHEN3/,SFHE430SYA_SA,SFHE430SYA_SB,SFHE430SYA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレ,SF-HE430SYA,,,,,,
/SUISENKA/KITCHEN3/,SFHE430SYA_SA,SFHE430SYA_SB,SFHE430SYA_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレ,SF-HE430SYNA,,,,,,
/SUISENKA/KITCHEN2/,SFHE452SYX_SA,SFHE452SYX_SB,SFHE452SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレ（エコハンドル）,SF-HE452SYX,,,,,,
/SUISENKA/KITCHEN2/,SFHE452SYX_SA,SFHE452SYX_SB,SFHE452SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレ（エコハンドル）,SF-HE452SYXN,,,,,,
/SUISENKA/KITCHEN2/,SFWL420SYX(JW)_SA,SFWL420SYX(JW)_SB,SFWL420SYX(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS,SF-WL420SYX(JW),,,,,,
/SUISENKA/KITCHEN2/,SFWL420SYX(JW)_SA,SFWL420SYX(JW)_SB,SFWL420SYX(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS,SF-WL420SYXN(JW),,,,,,
/SUISENKA/KITCHEN3/,SFWL430SY(JW)_SA,SFWL430SY(JW)_SB,SFWL430SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS,SF-WL430SY(JW),,,,,,
/SUISENKA/KITCHEN3/,SFWL430SY(JW)_SA,SFWL430SY(JW)_SB,SFWL430SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS,SF-WL430SYN(JW),,,,,,
/SUISENKA/KITCHEN3/,SFWL438SY(155)_SA,SFWL438SY(155)_SB,SFWL438SY(155)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS,SF-WL438SY(155),,,,,,
/SUISENKA/KITCHEN3/,SFWL438SY(155)_SA,SFWL438SY(155)_SB,SFWL438SY(155)_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS,SF-WL438SYN(155),,,,,,
/SUISENKA/KITCHEN3/,SFWL435SY_SA,SFWL435SY_SB,SFWL435SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS（エコハンドル）,SF-WL435SY,,,,,,
/SUISENKA/KITCHEN3/,SFWL435SY_SA,SFWL435SY_SB,SFWL435SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓 ノルマーレS（エコハンドル）,SF-WL435SYN,,,,,,
/SUISENKA/KITCHEN3/,SFWM435SYZ_SA,SFWM435SYZ_SB,SFWM435SYZ_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓クロマーレＳ（簡易施工タイプ）,SF-WM435SYZ,,,,,,
/SUISENKA/KITCHEN3/,SFWM435SYZ_170_SA,SFWM435SYZ_170_SB,SFWM435SYZ_170_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓クロマーレＳ（簡易施工タイプ）,SF-WM435SYZ(170),,,,,,
/SUISENKA/KITCHEN3/,SFWM435SYZ_SA,SFWM435SYZ_SB,SFWM435SYZ_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓クロマーレＳ（簡易施工タイプ）,SF-WM435SYZN,,,,,,
/SUISENKA/KITCHEN3/,SFWM435SYZ_170_SA,SFWM435SYZ_170_SB,SFWM435SYZ_170_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓クロマーレＳ（簡易施工タイプ）,SF-WM435SYZN(170),,,,,,
/SUISENKA/KITCHEN3/,SFWM436SYZ_SA,SFWM436SYZ_SB,SFWM436SYZ_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓クロマーレＳ（簡易施工タイプ）,SF-WM436SYZ,,,,,,
/SUISENKA/KITCHEN3/,SFWM436SYZ_SA,SFWM436SYZ_SB,SFWM436SYZ_SC,,,,,,水栓金具,キッチン用水栓金具,,,シングルレバー混合水栓クロマーレＳ（簡易施工タイプ）,SF-WM436SYZN,,,,,,
/SUISENKA/KITCHEN3/,SF135K_SA,SF135K_SB,SF135K_SC,,,,,,水栓金具,キッチン用水栓金具,,,ツーハンドル混合水栓,SF-135K(260)-G,,,,,,
/SUISENKA/KITCHEN1/,SFNAB451SYX_SA,SFNAB451SYX_SB,SFNAB451SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ シンプルタイプ,SF-NAB451SYX,,,,,,
/SUISENKA/KITCHEN1/,SFNAB451SYX_SA,SFNAB451SYX_SB,SFNAB451SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ シンプルタイプ,SF-NAB451SYXN,,,,,,
/SUISENKA/KITCHEN1/,JFNAB466SYX(JW)_SA,JFNAB466SYX(JW)_SB,JFNAB466SYX(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ シンプルタイプ ,JF-NAB466SYX(JW),,,,,,
/SUISENKA/KITCHEN1/,JFNAA466SY(JW)_SA,JFNAA466SY(JW)_SB,JFNAA466SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ スタンダードタイプ,JF-NAA466SY(JW),,,,,,
/SUISENKA/KITCHEN1/,SFNAA451SY_SA,SFNAA451SY_SB,SFNAA451SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ スタンダードタイプ,SF-NAA451SY,,,,,,
/SUISENKA/KITCHEN1/,SFNAA451SY_SA,SFNAA451SY_SB,SFNAA451SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ スタンダードタイプ,SF-NAA451SYN,,,,,,
/SUISENKA/KITCHEN1/,SFNAA471SY_SA,SFNAA471SY_SB,SFNAA471SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ スタンダードタイプ,SF-NAA471SY,,,,,,
/SUISENKA/KITCHEN1/,SFNAA471SY_SA,SFNAA471SY_SB,SFNAA471SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ スタンダードタイプ,SF-NAA471SYN,,,,,,
/SUISENKA/KITCHEN1/,JFNAH461SY(JW)_SA,JFNAH461SY(JW)_SB,JFNAH461SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ ハンズフリータイプ,JF-NAH461SY(JW),,,,,,
/SUISENKA/KITCHEN1/,JFNAH461SY(JW)_SA,JFNAH461SY(JW)_SB,JFNAH461SY(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ ハンズフリータイプ,JF-NAH461SYN(JW),,,,,,
/SUISENKA/KITCHEN1/,SFNAH451SY_SA,SFNAH451SY_SB,SFNAH451SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ ハンズフリータイプ,SF-NAH451SY,,,,,,
/SUISENKA/KITCHEN1/,SFNAH451SY_SA,SFNAH451SY_SB,SFNAH451SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ ハンズフリータイプ,SF-NAH451SYN,,,,,,
/SUISENKA/KITCHEN1/,SFNAH471SY_SA,SFNAH471SY_SB,SFNAH471SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ ハンズフリータイプ,SF-NAH471SY,,,,,,
/SUISENKA/KITCHEN1/,SFNAH471SY_SA,SFNAH471SY_SB,SFNAH471SY_SC,,,,,,水栓金具,キッチン用水栓金具,,,ナビッシュ ハンズフリータイプ,SF-NAH471SYN,,,,,,
/SUISENKA/KITCHEN1/,JFNAB464SYX(JW)_SA,JFNAB464SYX(JW)_SB,JFNAB464SYX(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,乾電池式ナビッシュ シンプルタイプ,JF-NAB464SYX(JW),,,,,,
/SUISENKA/KITCHEN1/,SFNAB454SYX_SA,SFNAB454SYX_SB,SFNAB454SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,乾電池式ナビッシュ シンプルタイプ,SF-NAB454SYX,,,,,,
/SUISENKA/KITCHEN1/,SFNAB454SYX_SA,SFNAB454SYX_SB,SFNAB454SYX_SC,,,,,,水栓金具,キッチン用水栓金具,,,乾電池式ナビッシュ シンプルタイプ,SF-NAB454SYXN,,,,,,
/SUISENKA/KITCHEN1/,JFWA501_SA,JFWA501_SB,JFWA501_SC,,,,,,水栓金具,キッチン用水栓金具,,,浄水器専用水栓,JF-WA501(JW),,,,,,
/SUISENKA/KITCHEN1/,JFWA505A(JW)_SA,JFWA505A(JW)_SB,JFWA505A(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,浄水器専用水栓,JF-WA505A(JW),,,,,,
/SUISENKA/KITCHEN1/,JFWA505A(JW)_SA,JFWA505A(JW)_SB,JFWA505A(JW)_SC,,,,,,水栓金具,キッチン用水栓金具,,,浄水器専用水栓,JF-WA505AN(JW),,,,,,
/SUISENKA/KITCHEN2/,SFHB420SYXB_SA,SFHB420SYXB_SB,SFHB420SYXB_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓なし),SF-HB420SYXB,,,,,,
/SUISENKA/KITCHEN2/,SFHB420SYXB_SA,SFHB420SYXB_SB,SFHB420SYXB_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓なし),SF-HB420SYXNB,,,,,,
/SUISENKA/KITCHEN2/,SFHB442SYXB_SA,SFHB442SYXB_SB,SFHB442SYXB_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓なし),SF-HB442SYXB,,,,,,
/SUISENKA/KITCHEN2/,SFHB442SYXB_SA,SFHB442SYXB_SB,SFHB442SYXB_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓なし),SF-HB442SYXNB,,,,,,
/SUISENKA/KITCHEN2/,SFHB420SYXBV_SA,SFHB420SYXBV_SB,SFHB420SYXBV_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓付),SF-HB420SYXBV,,,,,,
/SUISENKA/KITCHEN2/,SFHB420SYXBV_SA,SFHB420SYXBV_SB,SFHB420SYXBV_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓付),SF-HB420SYXNBV,,,,,,
/SUISENKA/KITCHEN2/,SFHB442SYXBV_SA,SFHB442SYXBV_SB,SFHB442SYXBV_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓付),SF-HB442SYXBV,,,,,,
/SUISENKA/KITCHEN2/,SFHB442SYXBV_SA,SFHB442SYXBV_SB,SFHB442SYXBV_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 クロマーレ エコハンドル(分岐止水栓付),SF-HB442SYXNBV,,,,,,
/SUISENKA/KITCHEN2/,LF3SQ13F_SA,LF3SQ13F_SB,LF3SQ13F_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 ビーフィット 分岐止水栓,LF-3SQ-13F,,,,,,
/SUISENKA/KITCHEN2/,LF3SQ13F_SA,LF3SQ13F_SB,LF3SQ13F_SC,,,,,,水栓金具,キッチン用水栓金具,,,分岐水栓 ビーフィット 分岐止水栓,LF-3SQ-13F-U,,,,,,
/SUISENKA/KITCHEN3/,SFB404X_SA,SFB404X_SB,SFB404X_SC,,,,,,水栓金具,キッチン用水栓金具,,,立水栓(パーティーシンク用),SF-B404X,,,,,,
/SUISENKA/KITCHEN3/,SFB404X_190_SA,SFB404X_190_SB,SFB404X_190_SC,,,,,,水栓金具,キッチン用水栓金具,,,立水栓(パーティーシンク用),SF-B404X(190),,,,,,
/SUISENKA/UTILITY/,LF902S_SA,LF902S_SB,LF902S_SC,,,,,,水栓金具,ユーティリティ用水栓金具,,,シャワー付単水栓柱,LF-902S,,,,,,
/SUISENKA/SENTAKU/,SFWL63KQA_SA,SFWL63KQA_SB,SFWL63KQA_SC,,,,,,水栓金具,各種水栓金具,,,混合水栓,SF-WL63KQA,,,,,,
/SUISENKA/SENTAKU/,SFWL63KQA_SA,SFWL63KQA_SB,SFWL63KQA_SC,,,,,,水栓金具,各種水栓金具,,,混合水栓,SF-WL63KQAN,,,,,,
/SUISENKA/SENTAKU/,SFWL63RQA_SA,SFWL63RQA_SB,SFWL63RQA_SC,,,,,,水栓金具,各種水栓金具,,,混合水栓,SF-WL63RQA,,,,,,
/SUISENKA/SENTAKU/,SFWL63RQA_SA,SFWL63RQA_SB,SFWL63RQA_SC,,,,,,水栓金具,各種水栓金具,,,混合水栓,SF-WL63RQAN,,,,,,
/SUISENKA/KAKUSHU/,LF1313_SA,LF1313_SB,LF1313_SC,,,,,,水栓金具,各種水栓金具,,,散水栓,LF-13-13,,,,,,
/SUISENKA/KAKUSHU/,LF1313_SA,LF1313_SB,LF1313_SC,,,,,,水栓金具,各種水栓金具,,,散水栓,LF-13-13-U,,,,,,
/SUISENKA/SENTAKU/,LFWJ38RHQA_SA,LFWJ38RHQA_SB,LFWJ38RHQA_SC,,,,,,水栓金具,各種水栓金具,,,単水栓,LF-WJ38RHQA,,,,,,
/SUISENKA/SENTAKU/,LFWJ38RHQA_SA,LFWJ38RHQA_SB,LFWJ38RHQA_SC,,,,,,水栓金具,各種水栓金具,,,単水栓,LF-WJ38RHQA-U,,,,,,
/SUISENKA/SENTAKU/,LFWJ50KQA_SA,LFWJ50KQA_SB,LFWJ50KQA_SC,,,,,,水栓金具,各種水栓金具,,,単水栓,LF-WJ50KQA,,,,,,
/SUISENKA/SENTAKU/,LFWJ50KQA_SA,LFWJ50KQA_SB,LFWJ50KQA_SC,,,,,,水栓金具,各種水栓金具,,,単水栓,LF-WJ50KQA-U,,,,,,
/SUISENKA/DENONS/,SFWCH350_SA,SFWCH350_SB,SFWCH350_SC,,,,,,水栓金具,各種水栓金具,,,熱湯口付シングルレバー混合水栓,SF-WCH350,,,,,,
/SUISENKA/DENONS/,SFWCH390_SA,SFWCH390_SB,SFWCH390_SC,,,,,,水栓金具,各種水栓金具,,,熱湯口付シングルレバー混合水栓,SF-WCH390,,,,,,
/SUISENKA/DENONS/,SFWCH120_SA,SFWCH120_SB,SFWCH120_SC,,,,,,水栓金具,各種水栓金具,,,熱湯用単水栓,SF-WCH120,,,,,,
/SUISENKA/SENPAT/,SF800SYU_SA,SF800SYU_SB,SF800SYU_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 （エコハンドル）,SF-800SYNU,,,,,,
/SUISENKA/SENPAT/,SF800SYU_SA,SF800SYU_SB,SF800SYU_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 （エコハンドル）,SF-800SYU,,,,,,
/SUISENKA/SENPAT/,SF810SYU_SA,SF810SYU_SB,SF810SYU_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 （エコハンドル）,SF-810SYNU,,,,,,
/SUISENKA/SENPAT/,SF810SYU_SA,SF810SYU_SB,SF810SYU_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 （エコハンドル）,SF-810SYU,,,,,,
/SUISENKA/SENTEA/,LFYE340SY_SA,LFYE340SY_SB,LFYE340SY_SC,,,,,,水栓金具,洗面器・手洗器用水栓金具,,,シングルレバー混合水栓 eモダン（エコハンドル）FC/ワンホールタイプ,LF-YE340SY,,パブリック向け,,,,
