﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_S/RIF_16/,BKS1116LBT_A,BKS1116LBT_B,,,BKS1116LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBT-A,,
/UNIT_S/RIF_16/,BKLS1116LBB_A,BKLS1116LBB_B,,,BKLS1116LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BLKS-1116LBB-A,,
/UNIT_S/APART/,BLCW1116LBE_A,BLCW1116LBE_B,,,BLCW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BLCW-1116LBE-B,,
/UNIT_S/APART/,BLW1116LBE_A,BLW1116LBE_B,,,BLW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BLW-1116LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1116LBE_A,BW1116LBE_B,,,BW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Apartment,BW-1116LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1116LBF_A,BZW1116LBF_B,,,BZW1116LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,新築マンション向け BZW,BZW-1116LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/SP_26W/,BAMW1216LBBX_A,BAMW1216LBBX_B,,,BAMW1216LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBCX_A,BAMW1216LBCX_B,,,BAMW1216LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBCZ_A,BAMW1216LBCZ_B,,,BAMW1216LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBPX_A,BAMW1216LBPX_B,,,BAMW1216LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216LBPZ_A,BAMW1216LBPZ_B,,,BAMW1216LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBBX_A,BAMW1216TBBX_B,,,BAMW1216TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBCX_A,BAMW1216TBCX_B,,,BAMW1216TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBCZ_A,BAMW1216TBCZ_B,,,BAMW1216TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBPX_A,BAMW1216TBPX_B,,,BAMW1216TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_26W/,BAMW1216TBPZ_A,BAMW1216TBPZ_B,,,BAMW1216TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,スパージュ,BAMW-1216TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_26/,BKW1216LBP_A,BKW1216LBP_B,,,BKW1216LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-1216LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_S26/,BKWS1216LBP_A,BKWS1216LBP_B,,,BKWS1216LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-S1216LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_W26/,BKWW1216LBP_A,BKWW1216LBP_B,,,BKWW1216LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオP,BKW-W1216LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBE_A,BKW1216LBE_B,,,BKW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBF_A,BKW1216LBF_B,,,BKW1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBK_A,BKW1216LBK_B,,,BKW1216LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBN_A,BKW1216LBN_B,,,BKW1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_26/,BKW1216LBS_A,BKW1216LBS_B,,,BKW1216LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-1216LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBE_A,BKWS1216LBE_B,,,BKWS1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBF_A,BKWS1216LBF_B,,,BKWS1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBK_A,BKWS1216LBK_B,,,BKWS1216LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBN_A,BKWS1216LBN_B,,,BKWS1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_S26/,BKWS1216LBS_A,BKWS1216LBS_B,,,BKWS1216LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-S1216LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBE_A,BKWW1216LBE_B,,,BKWW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBF_A,BKWW1216LBF_B,,,BKWW1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBK_A,BKWW1216LBK_B,,,BKWW1216LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBN_A,BKWW1216LBN_B,,,BKWW1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W26/,BKWW1216LBS_A,BKWW1216LBS_B,,,BKWW1216LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオV,BKW-W1216LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_26/,BKS1216LBC_A,BKS1216LBC_B,,,BKS1216LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBC-A,,
/UNIT_S/RIF_26/,BKS1216LBN_A,BKS1216LBN_B,,,BKS1216LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBN-A,,
/UNIT_S/RIF_26/,BKS1216LBT_A,BKS1216LBT_B,,,BKS1216LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BKS-1216LBT-A,,
/UNIT_S/RIF_26/,BKLS1216LBB_A,BKLS1216LBB_B,,,BKLS1216LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,マンションリフォーム用リノビオフィット,BLKS-1216LBB-A,,
/UNIT_S/APART/,BLCW1216LBE_A,BLCW1216LBE_B,,,BLCW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BLCW-1216LBE-B,,
/UNIT_S/APART/,BLW1216LBE_A,BLW1216LBE_B,,,BLW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BLW-1216LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1216LBE_A,BW1216LBE_B,,,BW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Apartment,BW-1216LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/MANSION/,BZW1216LBF_A,BZW1216LBF_B,,,BZW1216LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,新築マンション向け BZW,BZW-1216 LBF-C,,"壁：化粧鋼板,床：FRP"
/UNIT_S/RIP_28/,BKW1218LBP_A,BKW1218LBP_B,,,BKW1218LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオP,BKW-1218LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBE_A,BKW1218LBE_B,,,BKW1218LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBF_A,BKW1218LBF_B,,,BKW1218LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBK_A,BKW1218LBK_B,,,BKW1218LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBN_A,BKW1218LBN_B,,,BKW1218LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_28/,BKW1218LBS_A,BKW1218LBS_B,,,BKW1218LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1218サイズ,マンションリフォーム用リノビオV,BKW-1218LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/SP_36W/,BAMW1316LBBX_A,BAMW1316LBBX_B,,,BAMW1316LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBCX_A,BAMW1316LBCX_B,,,BAMW1316LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBCZ_A,BAMW1316LBCZ_B,,,BAMW1316LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBPX_A,BAMW1316LBPX_B,,,BAMW1316LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316LBPZ_A,BAMW1316LBPZ_B,,,BAMW1316LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBBX_A,BAMW1316TBBX_B,,,BAMW1316TBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBBX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBCX_A,BAMW1316TBCX_B,,,BAMW1316TBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBCX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBCZ_A,BAMW1316TBCZ_B,,,BAMW1316TBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBCZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBPX_A,BAMW1316TBPX_B,,,BAMW1316TBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBPX-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_36W/,BAMW1316TBPZ_A,BAMW1316TBPZ_B,,,BAMW1316TBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,スパージュ,BAMW-1316TBPZ-A,,"壁:タイルパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/RIP_36/,BKW1316LBP_A,BKW1316LBP_B,,,BKW1316LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオP,BKW-1316LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_W36/,BKWW1316LBP_A,BKWW1316LBP_B,,,BKWW1316LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオP,BKW-W1316LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBE_A,BKW1316LBE_B,,,BKW1316LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBF_A,BKW1316LBF_B,,,BKW1316LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBK_A,BKW1316LBK_B,,,BKW1316LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBN_A,BKW1316LBN_B,,,BKW1316LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_36/,BKW1316LBS_A,BKW1316LBS_B,,,BKW1316LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-1316LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBE_A,BKWW1316LBE_B,,,BKWW1316LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBF_A,BKWW1316LBF_B,,,BKWW1316LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBK_A,BKWW1316LBK_B,,,BKWW1316LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBN_A,BKWW1316LBN_B,,,BKWW1316LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_W36/,BKWW1316LBS_A,BKWW1316LBS_B,,,BKWW1316LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1316サイズ,マンションリフォーム用リノビオV,BKW-W1316LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/SP_37W/,BAMW1317LABX_A,BAMW1317LABX_B,,,BAMW1317LABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LABX-B,,
/UNIT_S/SP_37W/,BAMW1317LACX_A,BAMW1317LACX_B,,,BAMW1317LACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LACX-B,,
/UNIT_S/SP_37W/,BAMW1317LACZ_A,BAMW1317LACZ_B,,,BAMW1317LACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LACZ-B,,
/UNIT_S/SP_37W/,BAMW1317LAPX_A,BAMW1317LAPX_B,,,BAMW1317LAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LAPX-B,,
/UNIT_S/SP_37W/,BAMW1317LAPZ_A,BAMW1317LAPZ_B,,,BAMW1317LAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LAPZ-B,,
/UNIT_S/SP_37W/,BAMW1317LBBX_A,BAMW1317LBBX_B,,,BAMW1317LBBX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBBX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBCX_A,BAMW1317LBCX_B,,,BAMW1317LBCX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBCX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBCZ_A,BAMW1317LBCZ_B,,,BAMW1317LBCZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBCZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBPX_A,BAMW1317LBPX_B,,,BAMW1317LBPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBPX-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317LBPZ_A,BAMW1317LBPZ_B,,,BAMW1317LBPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317LBPZ-A,,"壁：Lパネル,床：FRP（キレイサーモフロア）"
/UNIT_S/SP_37W/,BAMW1317TABX_A,BAMW1317TABX_B,,,BAMW1317TABX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TABX-B,,
/UNIT_S/SP_37W/,BAMW1317TACX_A,BAMW1317TACX_B,,,BAMW1317TACX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TACX-B,,
/UNIT_S/SP_37W/,BAMW1317TACZ_A,BAMW1317TACZ_B,,,BAMW1317TACZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TACZ-B,,
/UNIT_S/SP_37W/,BAMW1317TAPX_A,BAMW1317TAPX_B,,,BAMW1317TAPX_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TAPX-B,,
/UNIT_S/SP_37W/,BAMW1317TAPZ_A,BAMW1317TAPZ_B,,,BAMW1317TAPZ_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1317サイズ,スパージュ,BAMW-1317TAPZ-B,,
