﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_B/SHOWER/,NSPB0912LBFX_A,NSPB0912LBFX_B,,,NSPB0912LBFX_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBFX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LBFZ_A,NSPB0912LBFZ_B,,,NSPB0912LBFZ_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBFZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LBUX_A,NSPB0912LBUX_B,,,NSPB0912LBUX_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBUX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LBUZ_A,NSPB0912LBUZ_B,,,NSPB0912LBUZ_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LBUZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LAFX_A,NSPB0914LAFX_B,,,NSPB0914LAFX_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAFX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LAFZ_A,NSPB0914LAFZ_B,,,NSPB0914LAFZ_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAFZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LAUX_A,NSPB0914LAUX_B,,,NSPB0914LAUX_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAUX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LAUZ_A,NSPB0914LAUZ_B,,,NSPB0914LAUZ_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LAUZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0914LBFX_A,NSPB0914LBFX_B,,,NSPB0914LBFX_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBFX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LBFZ_A,NSPB0914LBFZ_B,,,NSPB0914LBFZ_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBFZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LBUX_A,NSPB0914LBUX_B,,,NSPB0914LBUX_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBUX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0914LBUZ_A,NSPB0914LBUZ_B,,,NSPB0914LBUZ_F,浴室,ユニットバスルーム,シャワーユニット,0914サイズ,シャワーユニット,NSPB-0914LBUZ-C,,"壁：Lパネル,床：FRP"
/UNIT_S/HOTEL/,BLCW1115LBD_A,BLCW1115LBD_B,,,BLCW1115LBD_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Hotel,BLCW-1115LBD-B,,
/UNIT_S/HOTEL/,BLCW1116LBD_A,BLCW1116LBD_B,,,BLCW1116LBD_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Hotel,BLCW-1116LBD-B,,
/UNIT_S/HOTEL/,BLCW1116LBE_A,BLCW1116LBE_B,,,BLCW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,ユニットバスルーム for Hotel,BLCW-1116LBE-B,,
/UNIT_S/HOTEL/,BLCW1216LBD_A,BLCW1216LBD_B,,,BLCW1216LBD_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BLCW-1216LBD-B,,
/UNIT_S/HOTEL/,BLCW1216LBE_A,BLCW1216LBE_B,,,BLCW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BLCW-1216LBE-B,,
/UNIT_S/HOTEL/,BSW1216LBE_A,BSW1216LBE_B,,,BSW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BSW-1216LBE,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1216LBE_A,BSW1216LBN_B,,,BSW1216LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1216サイズ,ユニットバスルーム for Hotel,BSW-1216LBN,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1416LBE_A,BSW1416LBE_B,,,BSW1416LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,ユニットバスルーム for Hotel,BSW-1416LBE,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1416LBE_A,BSW1416LBN_B,,,BSW1416LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1416サイズ,ユニットバスルーム for Hotel,BSW-1416LBN,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BLCP1418TADA_A,BLCP1418TADA_B,,,BLCP1418TADA_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,ユニットバスルーム for Hotel,BLCP-1418LADA-B,,"壁：Lパネル（EB）,床：タイル張り（２００角）"
/UNIT_S/HOTEL/,BLCP1418TADA_A,BLCP1418TBDA_B,,,BLCP1418TADA_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1418サイズ,ユニットバスルーム for Hotel,BLCP-1418LBDA-B,,"壁：Lパネル（EB）,床：FRP"
/UNIT_S/HOTEL/,BLCP1420TADA_A,BLCP1420TADA_B,,,BLCP1420TADA_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1420サイズ,ユニットバスルーム for Hotel,BLCP-1420LADA-B,,"壁：Lパネル（EB）,床：タイル張り（２００角）"
/UNIT_S/HOTEL/,BSW1616LBE_A,BSW1616LBE_B,,,BSW1616LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,ユニットバスルーム for Hotel,BSW-1616LBE,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1616LBE_A,BSW1616LBN_B,,,BSW1616LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1616サイズ,ユニットバスルーム for Hotel,BSW-1616LBN,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BLCP1620TADA_A,BLCP1620TADA_B,,,BLCP1620TADA_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,ユニットバスルーム for Hotel,BLCP-1620LADA-B,,"壁：Lパネル（EB）,床：タイル張り（２００角）"
/UNIT_S/HOTEL/,BSW1620LBE2_A,BSW1620LBE2_B,,,BSW1620LBE2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,ユニットバスルーム for Hotel,BSW-1620LBE2,,"壁：化粧鋼板,床：FRP"
/UNIT_S/HOTEL/,BSW1620LBE2_A,BSW1620LBN2_B,,,BSW1620LBE2_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1620サイズ,ユニットバスルーム for Hotel,BSW-1620LBN2,,"壁：化粧鋼板,床：FRP"
