﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/KAKUSHU/SISETSU/,FTV1N75AM313E1_A,FTV1N75AM313E1_B,FTV1N75AM313E1_C,FTV1N75AM313E1_D,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,施設･病院向け洗面化粧台,FTV1N-75AM313E1,,化粧台本体/グースネックタイプ手動･湯水切替スイッチ付,間口＝750,,,
/KAKUSHU/SONOTA4/,T52_SA,T52_SB,T52_SC,T52_SD,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,実験用流しドラムトラップ,T-52,,実験,,,,
/KAKUSHU/IRYOU/,SFWK451SX_S7A_SA,SFWK451SX_S7A_SB,SFWK451SX_S7A_SC,,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,流し用手かざし水栓,SF-WK451SX-S7A,,,,,,
/KAKUSHU/SONOTA2/,CFAA23_SA,CFAA23_SB,CFAA23_SC,CFAA23_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,ワンタッチ式紙巻器,CF-AA23,,,,,,
/KAKUSHU/SONOTA1/,CP143S_001_SA,CP143S_001_SB,CP143S_001_SC,CP143S_001_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,子供用洋風便器,C-P143S･CF-60UE･CF-43CK,,フラッシュバルブ,洗落し式,,,
/KAKUSHU/SONOTA2/,CP143S_002_SA,CP143S_002_SB,CP143S_002_SC,CP143S_002_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,子供用洋風便器,C-P143S･CF-60UE･CF-43DCK,,フラッシュバルブ,洗落し式,,,
/KAKUSHU/SONOTA2/,PF-1175Y(3)-K1_A,PF-1175Y(3)-K1_B,PF-1175Y(3)-K1_C,,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用シャワーパン,PF-1175Y(3)-K1,,,,,,
/KAKUSHU/SONOTA2/,U201M_003_SA,U201M_003_SB,U201M_003_SC,U201M_003_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用ストール小便器 トラップ着脱式,U-201M･OKU-AT131SD,,,,,,
/KAKUSHU/SONOTA2/,U201M_002_SA,U201M_002_SB,U201M_002_SC,U201M_002_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用ストール小便器 トラップ着脱式,U-201M･UF-3JT,,,床排水,,,
/KAKUSHU/SONOTA2/,KB-1412D-K1+CB-1412A_A,KB-1412D-K1+CB-1412A_B,KB-1412D-K1+CB-1412A_C,,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用バス,KB-1412D-K1･CB-1412A,,キャビネットあり,水栓あり,,,
/KAKUSHU/SONOTA1/,PSA30C5JC_SA,PSA30C5JC_SB,PSA30C5JC_SC,PSA30C5JC_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用マルチシンク(レバー水栓),PS-A30C5JC,,,,,,
/KAKUSHU/SONOTA1/,PSA30C5JCE_SA,PSA30C5JCE_SB,PSA30C5JCE_SC,PSA30C5JCE_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用マルチシンク（レバー水栓・電温有り・壁給水・壁排水）,PS-A30C5JCE,,,,,,
/KAKUSHU/SONOTA2/,U401R_003_SA,U401R_003_SB,U401R_003_SC,U401R_003_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用小便器(壁掛け低リップタイプ),U-401R･UF-3J･KF-AA910CE40,,,,,,
/KAKUSHU/SONOTA2/,KFAA910CE40_SA,KFAA910CE40_SB,KFAA910CE40_SC,KFAA910CE40_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用多用途手すり（I型）,KF-AA910CE40,,,,,,
/KAKUSHU/SONOTA2/,KFAA131CE44_SA,KFAA131CE44_SB,KFAA131CE44_SC,KFAA131CE44_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用大便器手すり,KF-AA131CE44,,,,,,
/KAKUSHU/SONOTA2/,KFAA131CEP44_SA,KFAA131CEP44_SB,KFAA131CEP44_SC,KFAA131CEP44_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用大便器手すり（紙巻器付）,KF-AA131CEP44,,,,,,
/KAKUSHU/SONOTA1/,CP141SM_001_SA,CP141SM_001_SB,CP141SM_001_SC,CP141SM_001_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用洋風便器　掃除口付,C-P141SM･DT-520XECH32･CF-7CK,,付ロータンク,洗落し式,,,
/KAKUSHU/SONOTA2/,C715BM_003_SA,C715BM_003_SB,C715BM_003_SC,C715BM_003_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用和風便器 掃除口付,C-715BM･CF-510BU,,洗出し式,床上給水,,掃除口付,
/KAKUSHU/SONOTA2/,C715BM_002_SA,C715BM_002_SB,,C715BM_002_SD,,,,,各種施設用設備機器,特定施設向け機器,幼児施設用器具,,幼児用和風便器 掃除口付,C-715BM･DT-570XZCH32,,洗出し式,床上給水,,掃除口付,
